SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
1999,103rd St.,103rd Street (Beverly Hills),Rock Is.,44%,36%,5%,3%,3%,0%,7%,0%,0%,2%,,,
2002,103rd St.,103rd Street (Beverly Hills),Rock Is.,34%,50%,7%,2%,1%,0%,5%,1%,0%,0%,0%,0%,0%
2006,103rd St.,103rd Street (Beverly Hills),Rock Is.,33%,40%,14%,4%,4%,0%,5%,0%,0%,0%,0%,0%,0%
2014,103rd St.,103rd Street (Beverly Hills),Rock Is.,39%,40%,15%,2%,1%,0%,3%,0%,0%,0%,,,0%
2016,103rd St.,103rd Street (Beverly Hills),Rock Is.,34%,44%,11%,3%,2%,0%,4%,0%,1%,0%,0%,,0%
2018,103rd St.,103rd Street (Beverly Hills),Rock Is.,39%,45%,10%,1%,1%,0%,5%,0%,0%,0%,0%,0%,0%
1999,103rd St.,103rd Street (Rosemoor),Electric,43%,39%,9%,0%,4%,0%,4%,0%,0%,0%,,,
2002,103rd St.,103rd Street (Rosemoor),Electric,57%,33%,11%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,103rd St.,103rd Street (Rosemoor),Electric,57%,29%,11%,0%,0%,0%,0%,0%,0%,0%,3%,0%,0%
2014,103rd St.,103rd Street (Rosemoor),Electric,50%,17%,25%,8%,0%,0%,0%,0%,0%,0%,,,0%
2016,103rd St.,103rd Street (Rosemoor),Electric,50%,30%,20%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,103rd St.,103rd Street (Rosemoor),Electric,83%,8%,0%,0%,8%,0%,0%,0%,0%,0%,0%,0%,0%
1999,107th St.,107th Street,Electric,57%,36%,7%,0%,0%,0%,0%,0%,0%,0%,,,
2002,107th St.,107th Street,Electric,96%,4%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,107th St.,107th Street,Electric,92%,8%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,107th St.,107th Street,Electric,83%,0%,17%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,107th St.,107th Street,Electric,80%,13%,7%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,107th St.,107th Street,Electric,56%,38%,6%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,107th St.,107th Street (Beverly Hills),Rock Is.,33%,54%,8%,0%,0%,0%,0%,0%,0%,4%,,,
2002,107th St.,107th Street (Beverly Hills),Rock Is.,38%,51%,7%,1%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2006,107th St.,107th Street (Beverly Hills),Rock Is.,40%,44%,10%,2%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2014,107th St.,107th Street (Beverly Hills),Rock Is.,41%,35%,17%,2%,4%,0%,0%,0%,1%,0%,,,0%
2016,107th St.,107th Street (Beverly Hills),Rock Is.,40%,45%,10%,2%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,107th St.,107th Street (Beverly Hills),Rock Is.,41%,45%,10%,2%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,111th St.,111th Street,Electric,30%,43%,9%,4%,4%,0%,9%,0%,0%,0%,,,
2002,111th St.,111th Street,Electric,92%,0%,0%,0%,0%,0%,0%,0%,0%,0%,8%,0%,0%
2006,111th St.,111th Street,Electric,69%,15%,8%,0%,8%,0%,0%,0%,0%,0%,0%,0%,0%
2014,111th St.,111th Street,Electric,81%,13%,0%,0%,0%,0%,6%,0%,0%,0%,,,0%
2016,111th St.,111th Street,Electric,64%,21%,7%,0%,0%,0%,7%,0%,0%,0%,0%,,0%
2018,111th St.,111th Street,Electric,56%,11%,22%,0%,0%,0%,11%,0%,0%,0%,0%,0%,0%
1999,111th St.,111th Street (Morgan Park),Rock Is.,39%,47%,7%,3%,1%,0%,3%,0%,0%,0%,,,
2002,111th St.,111th Street (Morgan Park),Rock Is.,26%,52%,14%,2%,2%,0%,4%,0%,0%,0%,0%,0%,0%
2006,111th St.,111th Street (Morgan Park),Rock Is.,23%,53%,11%,4%,3%,0%,4%,0%,0%,0%,0%,0%,0%
2014,111th St.,111th Street (Morgan Park),Rock Is.,24%,50%,14%,4%,3%,0%,4%,0%,1%,0%,,,0%
2016,111th St.,111th Street (Morgan Park),Rock Is.,23%,51%,17%,2%,3%,0%,3%,0%,1%,0%,0%,,0%
2018,111th St.,111th Street (Morgan Park),Rock Is.,27%,49%,13%,2%,3%,0%,5%,0%,1%,1%,0%,0%,0%
1999,115th St.,115th Street (Morgan Park),Rock Is.,30%,53%,14%,2%,2%,0%,0%,0%,0%,0%,,,
2002,115th St.,115th Street (Morgan Park),Rock Is.,25%,59%,11%,1%,1%,0%,0%,0%,0%,2%,0%,0%,0%
2006,115th St.,115th Street (Morgan Park),Rock Is.,38%,48%,9%,3%,2%,0%,0%,0%,0%,0%,1%,0%,0%
2014,115th St.,115th Street (Morgan Park),Rock Is.,35%,48%,16%,1%,0%,0%,0%,0%,0%,0%,,,0%
2016,115th St.,115th Street (Morgan Park),Rock Is.,30%,49%,20%,1%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,115th St.,115th Street (Morgan Park),Rock Is.,31%,47%,17%,4%,0%,0%,0%,0%,0%,1%,0%,0%,0%
1999,119th St.,119th Street,Rock Is.,17%,57%,19%,2%,2%,0%,2%,0%,0%,0%,,,
2002,119th St.,119th Street,Rock Is.,19%,66%,10%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,119th St.,119th Street,Rock Is.,19%,72%,6%,2%,1%,0%,0%,0%,0%,0%,1%,0%,0%
2014,119th St.,119th Street,Rock Is.,18%,59%,16%,1%,1%,0%,3%,0%,0%,0%,,,0%
2016,119th St.,119th Street,Rock Is.,21%,59%,14%,4%,2%,0%,1%,0%,0%,0%,0%,,0%
2018,119th St.,119th Street,Rock Is.,19%,63%,14%,1%,2%,0%,2%,0%,0%,0%,0%,0%,0%
1999,123rd St.,123rd Street,Rock Is.,60%,20%,20%,0%,0%,0%,0%,0%,0%,0%,,,
2002,123rd St.,123rd Street,Rock Is.,84%,11%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,123rd St.,123rd Street,Rock Is.,87%,9%,4%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,123rd St.,123rd Street,Rock Is.,81%,8%,8%,0%,0%,0%,0%,0%,4%,0%,,,0%
2016,123rd St.,123rd Street,Rock Is.,89%,0%,5%,0%,0%,0%,0%,0%,0%,0%,0%,,5%
2018,123rd St.,123rd Street,Rock Is.,82%,0%,14%,0%,0%,0%,5%,0%,0%,0%,0%,0%,0%
1999,143rd St.,143rd Street (Orland Park),SWS,8%,70%,20%,1%,1%,0%,0%,0%,0%,0%,,,
2002,143rd St.,143rd Street (Orland Park),SWS,7%,66%,18%,4%,3%,0%,0%,0%,0%,1%,0%,0%,0%
2006,143rd St.,143rd Street (Orland Park),SWS,9%,65%,20%,2%,2%,0%,0%,0%,1%,2%,0%,0%,0%
2014,143rd St.,143rd Street (Orland Park),SWS,11%,70%,15%,1%,2%,0%,0%,0%,1%,0%,,,0%
2016,143rd St.,143rd Street (Orland Park),SWS,9%,69%,17%,2%,1%,0%,1%,0%,2%,0%,0%,,0%
2018,143rd St.,143rd Street (Orland Park),SWS,16%,66%,14%,1%,2%,0%,0%,0%,0%,1%,0%,0%,0%
1999,147th St.,147th Street (Sibley Boulevard),Electric,2%,78%,14%,2%,0%,0%,3%,0%,0%,0%,,,
2002,147th St.,147th Street (Sibley Boulevard),Electric,3%,75%,14%,2%,2%,0%,4%,0%,0%,0%,0%,0%,0%
2006,147th St.,147th Street (Sibley Boulevard),Electric,4%,74%,15%,2%,1%,0%,3%,0%,0%,0%,0%,0%,0%
2014,147th St.,147th Street (Sibley Boulevard),Electric,3%,69%,19%,1%,2%,0%,5%,0%,0%,0%,,,0%
2016,147th St.,147th Street (Sibley Boulevard),Electric,3%,71%,15%,1%,2%,0%,8%,0%,0%,0%,0%,,0%
2018,147th St.,147th Street (Sibley Boulevard),Electric,2%,74%,17%,2%,1%,0%,3%,0%,0%,1%,0%,0%,0%
1999,153rd St.,153rd Street (Orland Park),SWS,3%,79%,13%,3%,1%,0%,0%,0%,0%,2%,,,
2002,153rd St.,153rd Street (Orland Park),SWS,1%,84%,10%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,153rd St.,153rd Street (Orland Park),SWS,2%,85%,8%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,153rd St.,153rd Street (Orland Park),SWS,6%,79%,12%,1%,2%,0%,0%,0%,0%,0%,,,0%
2016,153rd St.,153rd Street (Orland Park),SWS,8%,74%,14%,1%,1%,0%,0%,0%,1%,0%,0%,,0%
2018,153rd St.,153rd Street (Orland Park),SWS,5%,78%,14%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%
1999,179th St.,179th Street (Orland Park),SWS,28%,56%,14%,0%,2%,0%,0%,0%,0%,0%,,,
2002,179th St.,179th Street (Orland Park),SWS,13%,67%,15%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,179th St.,179th Street (Orland Park),SWS,8%,70%,17%,2%,2%,0%,0%,0%,0%,1%,0%,0%,0%
2014,179th St.,179th Street (Orland Park),SWS,9%,63%,23%,1%,3%,0%,0%,0%,1%,0%,,,0%
2016,179th St.,179th Street (Orland Park),SWS,22%,54%,20%,2%,2%,0%,0%,0%,0%,0%,0%,,0%
2018,179th St.,179th Street (Orland Park),SWS,17%,51%,21%,5%,5%,0%,0%,0%,0%,1%,0%,0%,0%
2006,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,18th St.,18th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,211th St.,211th Street (Lincoln Highway),Electric,7%,60%,16%,7%,7%,1%,2%,0%,1%,0%,,,
2002,211th St.,211th Street (Lincoln Highway),Electric,6%,70%,14%,3%,2%,0%,5%,0%,0%,0%,0%,0%,0%
2006,211th St.,211th Street (Lincoln Highway),Electric,6%,69%,15%,2%,2%,0%,7%,0%,0%,0%,0%,0%,0%
2014,211th St.,211th Street (Lincoln Highway),Electric,7%,62%,23%,3%,2%,0%,3%,0%,0%,0%,,,0%
2016,211th St.,211th Street (Lincoln Highway),Electric,7%,69%,17%,2%,2%,0%,2%,0%,0%,1%,0%,,0%
2018,211th St.,211th Street (Lincoln Highway),Electric,5%,67%,17%,2%,4%,0%,3%,0%,0%,3%,0%,0%,0%
2006,27th St.,27th Street,Electric,83%,0%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,27th St.,27th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,27th St.,27th Street,Electric,100%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,27th St.,27th Street,Electric,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,35th St.,"35th St. / ""Lou Jones""",Rock Is.,38%,0%,31%,0%,0%,0%,15%,8%,8%,0%,,,0%
2016,35th St.,"35th St. / ""Lou Jones""",Rock Is.,0%,14%,29%,0%,0%,0%,29%,29%,0%,0%,0%,,0%
2018,35th St.,"35th St. / ""Lou Jones""",Rock Is.,19%,19%,19%,0%,0%,0%,6%,25%,6%,6%,0%,0%,0%
2006,47th St.,47th Street (Kenwood),Electric,56%,28%,0%,0%,0%,0%,11%,0%,0%,6%,0%,0%,0%
2014,47th St.,47th Street (Kenwood),Electric,79%,14%,0%,0%,0%,0%,3%,0%,0%,0%,,,3%
2016,47th St.,47th Street (Kenwood),Electric,76%,16%,4%,0%,0%,0%,2%,0%,0%,2%,0%,,0%
2018,47th St.,47th Street (Kenwood),Electric,90%,10%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,53rd St.,53rd Street (Hyde Park),Electric,91%,7%,0%,0%,0%,1%,0%,0%,1%,0%,,,
2002,53rd St.,53rd Street (Hyde Park),Electric,88%,4%,6%,1%,0%,0%,2%,0%,0%,0%,0%,0%,0%
2006,53rd St.,53rd Street (Hyde Park),Electric,88%,4%,3%,1%,0%,1%,1%,1%,0%,0%,0%,0%,0%
2014,53rd St.,53rd Street (Hyde Park),Electric,94%,4%,2%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,53rd St.,53rd Street (Hyde Park),Electric,91%,3%,3%,0%,1%,0%,2%,0%,1%,0%,0%,,1%
2018,53rd St.,53rd Street (Hyde Park),Electric,86%,8%,1%,0%,0%,2%,0%,0%,1%,1%,0%,0%,1%
1999,55th-56th-57th St.,55th-56th-57th Street,Electric,95%,2%,0%,0%,0%,0%,2%,0%,0%,0%,,,
2002,55th-56th-57th St.,55th-56th-57th Street,Electric,89%,8%,1%,0%,0%,0%,1%,1%,1%,0%,0%,0%,1%
2006,55th-56th-57th St.,55th-56th-57th Street,Electric,73%,14%,6%,1%,0%,0%,2%,0%,0%,1%,0%,0%,2%
2014,55th-56th-57th St.,55th-56th-57th Street,Electric,68%,18%,4%,2%,0%,0%,4%,0%,1%,1%,,,2%
2016,55th-56th-57th St.,55th-56th-57th Street,Electric,77%,14%,3%,1%,1%,0%,2%,0%,1%,0%,0%,,2%
2018,55th-56th-57th St.,55th-56th-57th Street,Electric,78%,14%,2%,1%,0%,0%,3%,0%,0%,1%,0%,0%,2%
1999,59th St.,59th Street (University of Chicago),"Electric, S. Shore",40%,47%,5%,0%,0%,2%,2%,2%,2%,2%,,,
2002,59th St.,59th Street (University of Chicago),"Electric, S. Shore",30%,50%,7%,3%,3%,0%,1%,1%,1%,0%,0%,0%,3%
2006,59th St.,59th Street (University of Chicago),"Electric, S. Shore",38%,43%,7%,0%,1%,1%,0%,0%,0%,0%,0%,0%,9%
2014,59th St.,59th Street (University of Chicago),"Electric, S. Shore",42%,39%,6%,1%,1%,0%,0%,0%,0%,0%,,,11%
2016,59th St.,59th Street (University of Chicago),"Electric, S. Shore",44%,40%,7%,1%,0%,0%,2%,1%,1%,0%,0%,,2%
2018,59th St.,59th Street (University of Chicago),"Electric, S. Shore",46%,39%,5%,0%,0%,0%,5%,2%,0%,0%,0%,0%,2%
1999,63rd St.,63rd Street,"Electric, S. Shore",60%,0%,0%,0%,0%,0%,0%,20%,0%,20%,,,
2002,63rd St.,63rd Street,"Electric, S. Shore",64%,30%,0%,3%,0%,0%,0%,0%,0%,0%,3%,0%,0%
2006,63rd St.,63rd Street,"Electric, S. Shore",53%,34%,9%,0%,0%,0%,2%,2%,0%,0%,0%,0%,0%
2014,63rd St.,63rd Street,"Electric, S. Shore",38%,57%,2%,0%,0%,0%,3%,0%,0%,0%,,,0%
2016,63rd St.,63rd Street,"Electric, S. Shore",48%,45%,1%,0%,0%,0%,5%,0%,0%,0%,0%,,0%
2018,63rd St.,63rd Street,"Electric, S. Shore",45%,52%,0%,3%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,75th St.,75th Street (Grand Crossing),Electric,91%,5%,0%,0%,0%,0%,0%,5%,0%,0%,,,
2006,75th St.,75th Street (Grand Crossing),Electric,67%,17%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,75th St.,75th Street (Grand Crossing),Electric,75%,0%,25%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,75th St.,75th Street (Grand Crossing),Electric,67%,11%,22%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,75th St.,75th Street (Grand Crossing),Electric,0%,33%,0%,0%,0%,0%,33%,0%,0%,33%,0%,0%,0%
1999,79th St.,79th Street (Chatham),Electric,63%,21%,4%,0%,0%,0%,8%,0%,0%,4%,,,
2002,79th St.,79th Street (Chatham),Electric,60%,27%,7%,1%,0%,0%,3%,0%,0%,1%,0%,0%,0%
2006,79th St.,79th Street (Chatham),Electric,57%,24%,6%,0%,2%,0%,8%,4%,0%,0%,0%,0%,0%
2014,79th St.,79th Street (Chatham),Electric,46%,42%,8%,0%,0%,0%,4%,0%,0%,0%,,,0%
2016,79th St.,79th Street (Chatham),Electric,36%,39%,7%,0%,4%,0%,14%,0%,0%,0%,0%,,0%
2018,79th St.,79th Street (Chatham),Electric,56%,22%,11%,6%,0%,0%,6%,0%,0%,0%,0%,0%,0%
1999,80th Ave.,80th Avenue (Tinley Park),Rock Is.,9%,78%,8%,3%,3%,0%,0%,0%,0%,0%,,,
2002,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,81%,8%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,80th Ave.,80th Avenue (Tinley Park),Rock Is.,6%,80%,9%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,76%,13%,3%,2%,0%,0%,0%,1%,0%,,,0%
2016,80th Ave.,80th Avenue (Tinley Park),Rock Is.,4%,78%,12%,3%,2%,0%,0%,0%,1%,0%,0%,,0%
2018,80th Ave.,80th Avenue (Tinley Park),Rock Is.,5%,77%,12%,3%,2%,0%,0%,0%,1%,0%,0%,0%,0%
1999,83rd St.,83rd Street,Electric-SC,36%,40%,12%,0%,4%,0%,4%,0%,0%,4%,,,
2002,83rd St.,83rd Street,Electric-SC,58%,29%,10%,1%,1%,0%,1%,1%,0%,0%,0%,0%,0%
2006,83rd St.,83rd Street,Electric-SC,50%,36%,7%,3%,2%,0%,0%,0%,0%,2%,0%,0%,1%
2014,83rd St.,83rd Street,Electric-SC,70%,22%,7%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,83rd St.,83rd Street,Electric-SC,44%,41%,10%,0%,0%,0%,3%,3%,0%,0%,0%,,0%
2018,83rd St.,83rd Street,Electric-SC,67%,24%,5%,0%,0%,0%,5%,0%,0%,0%,0%,0%,0%
1999,83rd St.,83rd Street (Avalon Park),Electric,75%,13%,0%,0%,13%,0%,0%,0%,0%,0%,,,
2002,83rd St.,83rd Street (Avalon Park),Electric,77%,20%,3%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,83rd St.,83rd Street (Avalon Park),Electric,77%,11%,11%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,83rd St.,83rd Street (Avalon Park),Electric,68%,16%,14%,3%,0%,0%,0%,0%,0%,0%,,,0%
2016,83rd St.,83rd Street (Avalon Park),Electric,63%,19%,16%,0%,3%,0%,0%,0%,0%,0%,0%,,0%
2018,83rd St.,83rd Street (Avalon Park),Electric,38%,33%,29%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,87th St.,87th Street,Electric-SC,36%,50%,7%,0%,7%,0%,0%,0%,0%,0%,,,
2002,87th St.,87th Street,Electric-SC,53%,35%,4%,1%,3%,0%,3%,0%,0%,0%,0%,0%,1%
2006,87th St.,87th Street,Electric-SC,42%,37%,12%,3%,3%,0%,2%,0%,0%,0%,0%,0%,0%
2014,87th St.,87th Street,Electric-SC,48%,38%,13%,0%,0%,0%,0%,0%,0%,2%,,,0%
2016,87th St.,87th Street,Electric-SC,46%,30%,18%,2%,4%,0%,0%,0%,0%,0%,0%,,0%
2018,87th St.,87th Street,Electric-SC,41%,41%,0%,3%,3%,0%,3%,0%,0%,7%,0%,0%,0%
1999,87th St.,87th Street (Woodruff),Electric,53%,33%,7%,0%,0%,0%,0%,0%,0%,7%,,,
2002,87th St.,87th Street (Woodruff),Electric,33%,48%,5%,5%,2%,0%,5%,0%,0%,0%,0%,0%,2%
2006,87th St.,87th Street (Woodruff),Electric,40%,50%,10%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,87th St.,87th Street (Woodruff),Electric,33%,45%,12%,0%,3%,0%,3%,0%,0%,0%,,,3%
2016,87th St.,87th Street (Woodruff),Electric,40%,40%,16%,0%,0%,0%,4%,0%,0%,0%,0%,,0%
2018,87th St.,87th Street (Woodruff),Electric,30%,65%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,91st St.,91st Street (Beverly Hills),Rock Is.,19%,48%,13%,6%,10%,0%,2%,0%,2%,0%,,,
2002,91st St.,91st Street (Beverly Hills),Rock Is.,27%,56%,12%,2%,2%,0%,0%,0%,0%,1%,1%,0%,0%
2006,91st St.,91st Street (Beverly Hills),Rock Is.,30%,48%,13%,3%,4%,0%,0%,0%,1%,1%,0%,0%,0%
2014,91st St.,91st Street (Beverly Hills),Rock Is.,32%,49%,12%,3%,1%,0%,1%,0%,1%,1%,,,1%
2016,91st St.,91st Street (Beverly Hills),Rock Is.,36%,46%,13%,1%,1%,0%,0%,0%,3%,0%,0%,,0%
2018,91st St.,91st Street (Beverly Hills),Rock Is.,43%,43%,13%,1%,1%,0%,0%,0%,0%,0%,0%,0%,0%
1999,91st St.,91st Street (Chesterfield),Electric,23%,47%,20%,0%,3%,0%,7%,0%,0%,0%,,,
2002,91st St.,91st Street (Chesterfield),Electric,93%,3%,3%,0%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,91st St.,91st Street (Chesterfield),Electric,95%,5%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,91st St.,91st Street (Chesterfield),Electric,47%,53%,0%,0%,0%,0%,0%,0%,0%,0%,,,0%
2016,91st St.,91st Street (Chesterfield),Electric,42%,25%,33%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,91st St.,91st Street (Chesterfield),Electric,57%,14%,29%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,93rd St.,93rd Street (South Chicago),Electric-SC,21%,33%,21%,6%,6%,0%,13%,1%,0%,0%,,,
2002,93rd St.,93rd Street (South Chicago),Electric-SC,10%,50%,20%,6%,5%,0%,7%,1%,0%,0%,0%,0%,0%
2006,93rd St.,93rd Street (South Chicago),Electric-SC,9%,58%,19%,6%,5%,0%,3%,0%,0%,0%,0%,0%,0%
2014,93rd St.,93rd Street (South Chicago),Electric-SC,15%,56%,20%,2%,4%,0%,2%,0%,0%,0%,,,0%
2016,93rd St.,93rd Street (South Chicago),Electric-SC,10%,57%,23%,2%,5%,0%,2%,0%,0%,0%,0%,,0%
2018,93rd St.,93rd Street (South Chicago),Electric-SC,11%,60%,17%,5%,5%,0%,2%,0%,0%,0%,0%,0%,0%
1999,95th St.,95th Street (Beverly Hills),Rock Is.,47%,26%,12%,0%,0%,0%,12%,0%,3%,0%,,,
2002,95th St.,95th Street (Beverly Hills),Rock Is.,37%,32%,18%,1%,3%,0%,8%,0%,0%,0%,0%,0%,0%
2006,95th St.,95th Street (Beverly Hills),Rock Is.,34%,33%,18%,3%,0%,0%,9%,1%,0%,1%,0%,0%,0%
2014,95th St.,95th Street (Beverly Hills),Rock Is.,39%,27%,23%,4%,6%,0%,2%,0%,0%,1%,,,0%
2016,95th St.,95th Street (Beverly Hills),Rock Is.,32%,33%,21%,2%,2%,0%,8%,0%,0%,2%,0%,,0%
2018,95th St.,95th Street (Beverly Hills),Rock Is.,40%,35%,18%,1%,2%,0%,5%,0%,0%,0%,0%,0%,0%
1999,95th St.,95th Street (Chicago State University),Electric,33%,44%,22%,0%,0%,0%,0%,0%,0%,0%,,,
2006,95th St.,95th Street (Chicago State University),Electric,31%,15%,23%,8%,8%,0%,8%,8%,0%,0%,0%,0%,0%
2014,95th St.,95th Street (Chicago State University),Electric,18%,36%,36%,0%,9%,0%,0%,0%,0%,0%,,,0%
2016,95th St.,95th Street (Chicago State University),Electric,25%,8%,33%,0%,0%,0%,25%,8%,0%,0%,0%,,0%
2018,95th St.,95th Street (Chicago State University),Electric,43%,14%,29%,0%,0%,0%,14%,0%,0%,0%,0%,0%,0%
1999,99th St.,99th Street (Beverly Hills),Rock Is.,52%,39%,8%,0%,2%,0%,0%,0%,0%,0%,,,
2002,99th St.,99th Street (Beverly Hills),Rock Is.,41%,38%,17%,3%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2006,99th St.,99th Street (Beverly Hills),Rock Is.,39%,40%,16%,2%,2%,0%,1%,0%,0%,0%,0%,0%,0%
2014,99th St.,99th Street (Beverly Hills),Rock Is.,37%,40%,13%,4%,2%,0%,1%,0%,1%,0%,,,0%
2016,99th St.,99th Street (Beverly Hills),Rock Is.,37%,38%,16%,2%,2%,0%,1%,0%,2%,1%,0%,,0%
2018,99th St.,99th Street (Beverly Hills),Rock Is.,38%,38%,16%,2%,4%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Antioch,Antioch,NCS,8%,68%,16%,2%,4%,0%,0%,0%,0%,2%,,,
2002,Antioch,Antioch,NCS,8%,57%,27%,2%,2%,0%,0%,0%,4%,0%,0%,0%,0%
2006,Antioch,Antioch,NCS,9%,55%,28%,3%,4%,0%,0%,0%,1%,0%,1%,0%,0%
2014,Antioch,Antioch,NCS,9%,54%,24%,6%,4%,1%,0%,0%,1%,1%,,,0%
2016,Antioch,Antioch,NCS,6%,64%,19%,2%,4%,1%,0%,0%,2%,2%,0%,,0%
2018,Antioch,Antioch,NCS,7%,69%,21%,2%,2%,1%,0%,0%,0%,1%,0%,0%,0%
1999,Arlington Heights,Arlington Heights,UP-NW,20%,51%,21%,1%,1%,0%,1%,0%,3%,1%,,,
2002,Arlington Heights,Arlington Heights,UP-NW,23%,52%,16%,2%,2%,1%,1%,0%,1%,0%,0%,0%,0%
2006,Arlington Heights,Arlington Heights,UP-NW,21%,52%,18%,2%,2%,0%,2%,0%,3%,0%,0%,0%,0%
2014,Arlington Heights,Arlington Heights,UP-NW,24%,50%,16%,2%,2%,0%,0%,0%,5%,1%,,,0%
2016,Arlington Heights,Arlington Heights,UP-NW,24%,51%,16%,1%,1%,0%,0%,0%,6%,1%,0%,,0%
2018,Arlington Heights,Arlington Heights,UP-NW,23%,50%,19%,1%,2%,0%,0%,0%,2%,1%,0%,0%,0%
1999,Arlington Park,Arlington Park,UP-NW,4%,73%,14%,3%,3%,0%,2%,0%,1%,1%,,,
2002,Arlington Park,Arlington Park,UP-NW,5%,76%,13%,3%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Arlington Park,Arlington Park,UP-NW,6%,78%,10%,2%,2%,0%,1%,0%,1%,0%,0%,0%,0%
2014,Arlington Park,Arlington Park,UP-NW,7%,72%,13%,3%,3%,0%,0%,0%,1%,0%,,,0%
2016,Arlington Park,Arlington Park,UP-NW,7%,72%,13%,2%,3%,0%,0%,0%,2%,1%,0%,,0%
2018,Arlington Park,Arlington Park,UP-NW,5%,70%,15%,4%,4%,0%,0%,0%,1%,1%,0%,0%,0%
1999,Ashburn,Ashburn,SWS,34%,51%,6%,6%,4%,0%,0%,0%,0%,0%,,,
2002,Ashburn,Ashburn,SWS,35%,51%,9%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Ashburn,Ashburn,SWS,30%,50%,14%,3%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Ashburn,Ashburn,SWS,37%,44%,18%,1%,1%,0%,0%,0%,0%,0%,,,0%
2016,Ashburn,Ashburn,SWS,40%,47%,8%,1%,4%,0%,0%,0%,0%,0%,0%,,0%
2018,Ashburn,Ashburn,SWS,32%,49%,11%,4%,4%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Ashland Ave.,Ashland Avenue,Electric-BI,67%,21%,12%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Ashland Ave.,Ashland Avenue,Electric-BI,36%,47%,12%,3%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Ashland Ave.,Ashland Avenue,Electric-BI,38%,49%,6%,3%,1%,0%,1%,0%,0%,1%,0%,0%,1%
2014,Ashland Ave.,Ashland Avenue,Electric-BI,34%,52%,11%,0%,2%,0%,0%,0%,0%,2%,,,0%
2016,Ashland Ave.,Ashland Avenue,Electric-BI,37%,42%,18%,2%,0%,0%,0%,0%,0%,2%,0%,,0%
2018,Ashland Ave.,Ashland Avenue,Electric-BI,44%,38%,17%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Aurora,Aurora,BNSF,3%,79%,13%,2%,2%,0%,1%,0%,0%,1%,,,
2002,Aurora,Aurora,BNSF,1%,74%,15%,2%,3%,1%,3%,0%,0%,0%,1%,0%,0%
2006,Aurora,Aurora,BNSF,2%,68%,17%,3%,3%,0%,5%,0%,0%,1%,0%,0%,0%
2014,Aurora,Aurora,BNSF,2%,74%,14%,3%,3%,0%,2%,0%,0%,2%,,,0%
2016,Aurora,Aurora,BNSF,4%,72%,15%,3%,2%,0%,2%,0%,0%,1%,1%,,0%
2018,Aurora,Aurora,BNSF,3%,74%,16%,1%,1%,0%,3%,0%,0%,1%,0%,0%,0%
1999,Barrington,Barrington,UP-NW,8%,71%,13%,2%,3%,0%,0%,0%,1%,2%,,,
2002,Barrington,Barrington,UP-NW,8%,70%,13%,3%,3%,0%,0%,0%,1%,0%,0%,0%,1%
2006,Barrington,Barrington,UP-NW,8%,67%,16%,3%,3%,0%,0%,0%,1%,0%,0%,0%,1%
2014,Barrington,Barrington,UP-NW,10%,65%,17%,3%,3%,0%,0%,0%,2%,0%,,,0%
2016,Barrington,Barrington,UP-NW,9%,68%,17%,2%,2%,0%,0%,0%,1%,1%,0%,,0%
2018,Barrington,Barrington,UP-NW,12%,68%,15%,2%,1%,0%,0%,0%,1%,0%,0%,0%,0%
1999,Bartlett,Bartlett,Milw-W,7%,76%,12%,3%,3%,0%,0%,0%,0%,0%,,,
2002,Bartlett,Bartlett,Milw-W,5%,67%,18%,5%,4%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Bartlett,Bartlett,Milw-W,7%,67%,20%,2%,2%,0%,0%,0%,1%,0%,1%,0%,0%
2014,Bartlett,Bartlett,Milw-W,8%,66%,20%,2%,3%,0%,0%,0%,1%,1%,,,0%
2016,Bartlett,Bartlett,Milw-W,11%,63%,19%,2%,2%,0%,0%,0%,2%,0%,0%,,0%
2018,Bartlett,Bartlett,Milw-W,11%,63%,20%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Bellwood,Bellwood,UP-W,23%,60%,6%,6%,3%,0%,3%,0%,0%,0%,,,
2002,Bellwood,Bellwood,UP-W,13%,63%,16%,3%,2%,0%,1%,0%,0%,1%,1%,0%,0%
2006,Bellwood,Bellwood,UP-W,10%,70%,15%,0%,1%,0%,1%,0%,0%,1%,1%,0%,0%
2014,Bellwood,Bellwood,UP-W,16%,63%,14%,3%,2%,0%,0%,0%,0%,2%,,,0%
2016,Bellwood,Bellwood,UP-W,11%,68%,16%,4%,1%,0%,0%,0%,0%,0%,0%,,0%
2018,Bellwood,Bellwood,UP-W,15%,69%,15%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Belmont,Belmont,BNSF,8%,67%,8%,3%,3%,6%,4%,0%,0%,1%,,,
2002,Belmont,Belmont,BNSF,9%,65%,11%,4%,3%,4%,3%,0%,0%,0%,0%,0%,0%
2006,Belmont,Belmont,BNSF,9%,66%,10%,4%,3%,1%,5%,0%,0%,1%,0%,0%,0%
2014,Belmont,Belmont,BNSF,8%,65%,13%,4%,3%,0%,6%,0%,0%,1%,,,0%
2016,Belmont,Belmont,BNSF,8%,68%,13%,2%,2%,0%,5%,0%,1%,1%,0%,,0%
2018,Belmont,Belmont,BNSF,8%,71%,13%,2%,2%,0%,3%,0%,1%,1%,0%,0%,0%
2006,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,40%,30%,0%,0%,0%,0%,0%,20%,0%,0%,0%,10%
2014,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,38%,25%,0%,0%,0%,13%,0%,0%,0%,,,25%
2016,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,50%,38%,0%,0%,0%,0%,0%,0%,0%,0%,,13%
2018,Belmont Ave.,Belmont Ave. (Franklin Park),NCS,0%,33%,50%,0%,0%,0%,0%,0%,0%,17%,0%,0%,0%
1999,Bensenville,Bensenville,Milw-W,23%,52%,15%,4%,2%,0%,0%,0%,0%,4%,,,
2002,Bensenville,Bensenville,Milw-W,21%,56%,18%,1%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Bensenville,Bensenville,Milw-W,27%,55%,11%,1%,0%,0%,3%,0%,1%,1%,1%,0%,0%
2014,Bensenville,Bensenville,Milw-W,26%,54%,12%,1%,3%,0%,0%,0%,2%,0%,,,1%
2016,Bensenville,Bensenville,Milw-W,40%,43%,13%,0%,0%,0%,1%,0%,3%,1%,0%,,0%
2018,Bensenville,Bensenville,Milw-W,36%,46%,12%,0%,0%,0%,2%,0%,2%,1%,0%,0%,0%
1999,Berkeley,Berkeley,UP-W,8%,76%,8%,0%,0%,0%,0%,0%,8%,0%,,,
2002,Berkeley,Berkeley,UP-W,16%,65%,15%,2%,1%,0%,0%,0%,0%,0%,1%,0%,0%
2006,Berkeley,Berkeley,UP-W,16%,68%,14%,0%,0%,0%,0%,0%,3%,0%,0%,0%,0%
2014,Berkeley,Berkeley,UP-W,18%,61%,14%,1%,4%,0%,0%,0%,1%,1%,,,0%
2016,Berkeley,Berkeley,UP-W,24%,62%,14%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Berkeley,Berkeley,UP-W,13%,63%,16%,3%,3%,0%,0%,0%,2%,2%,0%,0%,0%
1999,Berwyn,Berwyn,BNSF,50%,38%,8%,0%,0%,0%,0%,0%,2%,2%,,,
2002,Berwyn,Berwyn,BNSF,41%,33%,14%,4%,3%,0%,2%,1%,1%,0%,0%,0%,0%
2006,Berwyn,Berwyn,BNSF,34%,39%,16%,2%,2%,0%,3%,0%,2%,1%,2%,0%,0%
2014,Berwyn,Berwyn,BNSF,42%,30%,15%,3%,4%,0%,3%,0%,2%,0%,,,0%
2016,Berwyn,Berwyn,BNSF,44%,34%,11%,4%,2%,0%,3%,0%,1%,0%,0%,,0%
2018,Berwyn,Berwyn,BNSF,41%,43%,9%,1%,1%,1%,1%,0%,1%,1%,0%,0%,0%
1999,Big Timber,Big Timber Road,Milw-W,9%,80%,9%,0%,0%,0%,0%,0%,0%,2%,,,
2002,Big Timber,Big Timber Road,Milw-W,2%,84%,7%,3%,3%,0%,0%,0%,0%,1%,1%,0%,0%